﻿Habitatges principals. Per problemes a l'entorn
Barberà de la Conca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430213&lang=en
;2001
Sorolls exteriors;
sí;12
no;161
Contaminació o mals olors;
sí;2
no;171
Poca neteja als carrers;
sí;19
no;154
Males comunicacions;
sí;16
no;157
Poques zones verdes;
sí;7
no;166
Delinqüència o vandalisme;
sí;0
no;173
Falta de serveis;
sí;2
no;171
Total habitatges;173

