﻿Coneixement del català dels ocupats per professió (CCO94)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080832
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;91;91;91;91;90;0
Científics i intel·lectuals;107;107;107;107;106;0
Tècnics i prof. de suport;108;108;108;108;106;0
Empleats administratius;90;90;89;90;88;0
Serveis i venedors;90;90;90;90;87;0
Act. agràries i pesqueres;32;32;32;32;32;0
Indústria i construcció;204;203;199;198;189;1
Instal. ,maquinària, muntadors;69;69;68;68;66;0
Treballadors no qualificats;54;53;51;50;47;1
Forces armades;0;0;0;0;0;0
Total;845;843;835;834;811;2

