﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&lang=ca
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1379173;1236972;2616145;838292;835511;1673803;37028;183446;220474;160558;190565;351123;66242;38951;105193;2481293;2485445;4966738
Menys de 15 anys;533614;503532;1037146;2;2;4;1;1;2;5;2;7;0;1;1;533622;503538;1037160
De 15 a 19 anys;169945;160350;330295;23;76;99;7;8;15;165;37;202;445;385;830;170585;160856;331441
De 20 a 24 anys;138541;129064;267605;441;1440;1881;39;46;85;206;142;348;76;62;138;139303;130754;270057
De 25 a 29 anys;123789;111002;234791;4284;9012;13296;52;62;114;423;805;1228;58;51;109;128606;120932;249538
De 30 a 34 anys;93110;78241;171351;22717;33715;56432;35;98;133;1839;3563;5402;13469;7729;21198;131170;123346;254516
De 35 a 39 anys;81566;65489;147055;55238;66737;121975;103;286;389;6862;10403;17265;13036;6967;20003;156805;149882;306687
De 40 a 44 anys;81677;62332;144009;98594;108311;206905;349;1039;1388;19334;25467;44801;12255;6677;18932;212209;203826;416035
De 45 a 49 anys;60961;44879;105840;122100;125598;247698;708;2438;3146;30851;37362;68213;10300;6091;16391;224920;216368;441288
De 50 a 54 anys;36877;26642;63519;115969;118168;234137;1362;5130;6492;32288;36600;68888;8089;4823;12912;194585;191363;385948
De 55 a 59 anys;22225;17126;39351;104389;104608;208997;2088;8477;10565;26766;28733;55499;5452;3638;9090;160920;162582;323502
De 60 a 64 anys;14682;12105;26787;88543;85524;174067;2968;12151;15119;18266;20535;38801;870;519;1389;125329;130834;256163
De 65 a 69 anys;8283;7451;15734;69882;64683;134565;3229;14960;18189;11002;12712;23714;648;426;1074;93044;100232;193276
De 70 a 74 anys;5582;5513;11095;58881;52067;110948;4180;20597;24777;6775;7906;14681;550;384;934;75968;86467;162435
De 75 a 79 anys;3767;4159;7926;42767;34178;76945;4492;24853;29345;3400;3757;7157;411;320;731;54837;67267;122104
De 80 a 84 anys;2112;2841;4953;27570;18633;46203;4847;28314;33161;1498;1539;3037;263;306;569;36290;51633;87923
85 anys o més;2442;6246;8688;26892;12759;39651;12568;64986;77554;878;1002;1880;320;572;892;43100;85565;128665
Resta d'Espanya;91852;86650;178502;360552;339952;700504;33831;176763;210594;47034;54691;101725;10545;8392;18937;543814;666448;1210262
Menys de 15 anys;9813;9431;19244;0;0;0;0;0;0;0;0;0;0;0;0;9813;9431;19244
De 15 a 19 anys;3645;3493;7138;2;7;9;0;0;0;8;2;10;64;54;118;3719;3556;7275
De 20 a 24 anys;3695;3770;7465;39;124;163;0;2;2;8;10;18;12;11;23;3754;3917;7671
De 25 a 29 anys;7762;8662;16424;431;755;1186;1;2;3;27;84;111;11;6;17;8232;9509;17741
De 30 a 34 anys;9944;9863;19807;2411;3606;6017;2;12;14;207;368;575;1002;695;1697;13566;14544;28110
De 35 a 39 anys;9343;8585;17928;5754;7064;12818;10;42;52;699;1090;1789;1091;737;1828;16897;17518;34415
De 40 a 44 anys;8098;7232;15330;9066;10096;19162;26;98;124;1823;2204;4027;989;649;1638;20002;20279;40281
De 45 a 49 anys;6575;5264;11839;13122;14045;27167;92;311;403;3358;3819;7177;1102;758;1860;24249;24197;48446
De 50 a 54 anys;6001;4345;10346;20894;22193;43087;311;1137;1448;5805;6329;12134;1517;1004;2521;34528;35008;69536
De 55 a 59 anys;5987;4534;10521;34602;37620;72222;741;3353;4094;8219;8827;17046;1889;1341;3230;51438;55675;107113
De 60 a 64 anys;6360;4990;11350;49326;52683;102009;1649;8061;9710;9072;10808;19880;617;339;956;67024;76881;143905
De 65 a 69 anys;4959;4435;9394;57635;57808;115443;2714;14639;17353;7238;8823;16061;604;389;993;73150;86094;159244
De 70 a 74 anys;4062;3872;7934;60353;56716;117069;4128;23798;27926;5358;6293;11651;558;471;1029;74459;91150;165609
