﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430081
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;36;13;49;42;29;71;1;2;3;2;0;2;1;0;1;82;44;126
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Població desocupada que ha treballat abans;5;2;7;2;3;5;0;0;0;0;0;0;0;0;0;7;5;12
Total població activa;41;15;56;44;32;76;1;2;3;2;1;3;1;0;1;89;50;139
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;1;6;46;30;76;3;27;30;0;0;0;1;0;1;55;58;113
Població amb incapacitat permanent;0;1;1;2;0;2;0;1;1;0;0;0;0;0;0;2;2;4
Població estudiant;13;13;26;0;1;1;0;0;0;0;0;0;0;0;0;13;14;27
Feines de la llar;0;1;1;1;18;19;0;0;0;0;0;0;0;0;0;1;19;20
Població amb una altra situació d'inactivitat;10;12;22;6;11;17;0;1;1;2;1;3;0;0;0;18;25;43
Total població inactiva;28;28;56;55;60;115;3;29;32;2;1;3;1;0;1;89;118;207
Total;69;43;112;99;92;191;4;31;35;4;2;6;2;0;2;178;168;346

