﻿Cadastre immobiliari urbà
Lladorre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251235
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1994;436;5614;12877
2021;1994;430;5510;12813
2020;1994;345;5138;14893
2019;1994;345;5138;14893
2018;1994;355;4771;13439
2017;1994;354;4717;13325
2016;1994;364;4730;12996
2015;1994;394;4611;11702
2014;1994;386;4418;11445
2013;1994;386;4418;11445
2012;1994;386;4418;11445
2011;1994;386;4418;11445
2010;1994;385;4415;11466
2009;1994;370;3869;10456
2008;1994;369;3793;10280
2007;1994;370;3728;10076
2006;1994;367;3125;8514

