﻿Població ocupada segons professió i sexe
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431711
;Homes;Dones;Total
Directors i gerents;174;..;374
Tècnics científics;342;754;1096
Tècnics de suport;1046;396;1443
Empleats administratius;456;728;1184
Treballadors serveis;750;895;1645
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1122;..;1244
Instal·ladors i muntadors;536;..;586
Ocupacions elementals;468;597;1065
Ocupacions militars;..;..;..
Total;4907;3776;8683

