﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:089030
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;10;95;120
02/2024;0;10;10;95;115
01/2024;0;10;10;95;115
12/2023;0;10;10;95;115
11/2023;0;10;10;95;115
10/2023;0;10;10;90;110
09/2023;0;10;10;90;110
08/2023;0;10;10;90;105
07/2023;0;10;10;90;110
06/2023;0;10;5;90;110
05/2023;0;10;5;90;110
04/2023;0;10;5;90;110
03/2023;0;10;5;90;110
02/2023;0;10;5;95;115
01/2023;0;10;5;90;110
12/2022;0;10;5;95;115
11/2022;0;10;5;95;115
10/2022;0;10;5;95;115
09/2022;0;10;10;95;115
08/2022;0;10;10;95;120
07/2022;0;10;10;95;115
06/2022;0;10;10;95;115
05/2022;0;15;10;95;115
04/2022;0;15;10;95;120
03/2022;0;15;10;95;120
02/2022;0;15;10;95;115
01/2022;0;15;10;100;120
12/2021;..;13;..;97;119
11/2021;..;13;..;94;116
10/2021;..;13;..;89;111
09/2021;..;14;..;89;112
08/2021;..;15;..;98;122
07/2021;..;15;..;99;123
06/2021;..;15;..;100;124
05/2021;..;16;..;95;120
04/2021;..;15;..;91;113
03/2021;..;15;..;88;113
02/2021;..;15;..;88;115
01/2021;..;15;..;89;116
12/2020;..;14;..;90;116
11/2020;..;13;..;91;116
10/2020;..;13;..;90;115
09/2020;..;13;..;88;113
08/2020;..;12;..;84;107
07/2020;..;12;..;85;108
06/2020;..;13;..;85;109
05/2020;..;13;..;83;107
03/2020;..;13;..;83;107
12/2019;..;12;..;83;107
09/2019;..;13;..;80;105
06/2019;..;13;..;81;108
03/2019;..;14;..;83;109
12/2018;..;13;..;85;110
09/2018;..;12;..;81;105
06/2018;..;..;11;79;103
03/2018;..;..;11;83;107
12/2017;..;..;10;81;104
09/2017;..;..;10;80;101
06/2017;..;..;9;79;98
03/2017;..;..;9;78;97
12/2016;..;..;9;80;98
09/2016;..;..;9;82;102
06/2016;..;..;9;84;104
03/2016;..;9;..;85;103
12/2015;..;10;..;82;102
09/2015;..;12;..;76;98
06/2015;..;12;..;76;98
03/2015;..;..;10;78;98
12/2014;..;..;9;72;90
09/2014;..;..;10;66;83
06/2014;..;..;8;69;85
03/2014;..;8;..;72;88
12/2013;..;..;9;73;89
09/2013;..;..;9;68;86
06/2013;..;..;9;72;89
03/2013;..;..;9;77;95
12/2012;0;7;9;76;92
09/2012;0;7;10;76;93
06/2012;0;9;11;79;99
03/2012;0;9;12;83;104

