﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082592
;Espanyola;Estrangera;Total
05/2024;4030;440;4470
04/2024;4030;430;4460
03/2024;4050;435;4485
02/2024;3990;425;4420
01/2024;3985;425;4410
12/2023;3980;420;4405
11/2023;4045;430;4475
10/2023;4025;425;4450
09/2023;4025;430;4455
08/2023;3915;425;4340
07/2023;3980;430;4410
06/2023;4020;425;4445
05/2023;3980;405;4385
04/2023;3995;405;4400
03/2023;3965;405;4370
02/2023;3930;390;4325
01/2023;3925;395;4320
12/2022;3960;390;4350
11/2022;3965;390;4355
10/2022;3940;395;4335
09/2022;3920;390;4310
08/2022;3885;365;4255
07/2022;3955;375;4330
06/2022;3950;375;4320
05/2022;3980;385;4370
04/2022;3980;380;4360
03/2022;3935;385;4320
02/2022;3880;380;4255
01/2022;3890;370;4255
12/2021;3878;374;4252
11/2021;3866;382;4248
10/2021;3847;387;4234
09/2021;3827;375;4202
08/2021;3768;361;4129
07/2021;3865;366;4231
06/2021;3830;363;4193
05/2021;3810;354;4164
04/2021;3813;344;4157
03/2021;3772;328;4100
02/2021;3765;318;4083
01/2021;3753;318;4071
12/2020;3750;317;4067
11/2020;3731;319;4050
10/2020;3730;321;4051
09/2020;3685;315;4000
08/2020;3648;315;3963
07/2020;3681;313;3994
06/2020;3687;319;4006
05/2020;3659;312;3971
03/2020;3669;322;3991
12/2019;3681;335;4016
09/2019;3701;368;4069
06/2019;3728;378;4106
03/2019;3700;351;4051
12/2018;3638;343;3981
09/2018;3640;353;3993
06/2018;3613;366;3979
03/2018;3562;362;3924
12/2017;3508;355;3863
09/2017;3468;366;3834
06/2017;3452;335;3787
03/2017;3478;333;3811
12/2016;3463;334;3797
09/2016;3420;319;3739
06/2016;3418;313;3731
03/2016;3346;314;3660
12/2015;3291;292;3583
09/2015;3276;281;3557
06/2015;3297;280;3577
03/2015;3218;268;3486
12/2014;3204;272;3476
09/2014;3165;270;3435
06/2014;3140;250;3390
03/2014;3080;265;3345
12/2013;3094;257;3351
09/2013;3037;241;3278
06/2013;3060;254;3314
03/2013;3027;258;3285
12/2012;3098;265;3363
09/2012;3156;272;3428
06/2012;3188;285;3473
03/2012;3187;280;3467

