﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Prats de Lluçanès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081712
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;330;35;15;380
Curs 2021/22;320;30;20;370
Curs 2020/21;315;30;15;360
Curs 2019/20;330;25;20;375
Curs 2018/19;315;25;15;355
Curs 2017/18;305;25;10;340
Curs 2016/17;310;30;20;360
Curs 2015/16;320;25;25;370
Curs 2014/15;320;35;20;375
Curs 2013/14;330;25;10;370
Curs 2012/13;345;30;20;395
Curs 2011/12;360;20;30;410

