﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montmajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081326
;Espanyola;Estrangera;Total
04/2024 (p);200;15;215
03/2024 (p);200;15;215
02/2024;195;15;210
01/2024;195;15;210
12/2023;195;20;215
11/2023;200;15;215
10/2023;200;15;215
09/2023;195;15;210
08/2023;195;15;210
07/2023;195;15;210
06/2023;195;15;210
05/2023;190;15;205
04/2023;190;15;205
03/2023;185;15;200
02/2023;190;15;205
01/2023;185;15;200
12/2022;185;15;200
11/2022;185;15;200
10/2022;185;15;200
09/2022;180;15;195
08/2022;180;15;190
07/2022;180;15;195
06/2022;185;10;195
05/2022;185;10;195
04/2022;185;10;195
03/2022;185;10;195
02/2022;185;10;195
01/2022;185;10;195
12/2021;184;10;194
11/2021;179;10;189
10/2021;179;9;188
09/2021;177;9;186
08/2021;180;9;189
07/2021;183;9;192
06/2021;184;8;192
05/2021;183;8;191
04/2021;178;9;187
03/2021;178;8;186
02/2021;182;7;189
01/2021;183;7;190
12/2020;182;6;188
11/2020;179;7;186
10/2020;183;7;190
09/2020;181;8;189
08/2020;179;8;187
07/2020;179;8;187
06/2020;183;8;191
05/2020;178;8;186
03/2020;174;8;182
12/2019;185;8;193
09/2019;177;7;184
06/2019;189;9;198
03/2019;189;8;197
12/2018;196;7;203
09/2018;194;8;202
06/2018;191;6;197
03/2018;188;9;197
12/2017;187;9;196
09/2017;199;13;212
06/2017;190;9;199
03/2017;191;8;199
12/2016;192;9;201
09/2016;194;7;201
06/2016;201;9;210
03/2016;195;11;206
12/2015;194;13;207
09/2015;194;11;205
06/2015;196;11;207
03/2015;191;13;204
12/2014;196;9;205
09/2014;194;9;203
06/2014;197;13;210
03/2014;195;14;209
12/2013;192;12;204
09/2013;189;10;199
06/2013;193;13;206
03/2013;190;12;202
12/2012;191;12;203
09/2012;195;12;207
06/2012;198;15;213
03/2012;197;15;212

