﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Calders
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080348&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;94;382;93;77;362;93;171;744;186
2021;86;364;89;79;348;97;165;712;186
2020;82;362;86;76;345;94;158;707;180
2019;73;342;84;70;304;97;143;646;181
2018;70;342;76;70;290;98;140;632;174
2017;74;347;76;74;293;98;148;640;174
2016;69;347;78;79;287;93;148;634;171
2015;78;346;72;82;292;98;160;638;170
2014;79;340;72;79;290;89;158;630;161
2013;80;332;75;75;300;91;155;632;166
2012;81;330;77;80;296;91;161;626;168
2011;84;335;74;80;293;89;164;628;163
2010;81;326;73;74;292;88;155;618;161
2009;74;310;73;71;284;87;145;594;160
2008;74;310;79;78;284;89;152;594;168
2007;65;298;80;72;271;82;137;569;162
2006;63;281;80;71;258;80;134;539;160
2005;59;271;81;69;252;78;128;523;159
2004;62;264;81;70;250;76;132;514;157
2003;58;257;81;72;242;71;130;499;152
2002;59;271;79;75;241;63;134;512;142
2001;65;266;78;70;239;60;135;505;138
2000;63;258;74;72;231;65;135;489;139

