﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Figueres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170669
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1838;1822;1456;1481;1580;1821;2334;2380;2183;2301;2208;1984;1767;1476;1258;1350;1101;1115;31457
Homes;938;941;741;771;797;911;1186;1185;1088;1147;1046;952;843;697;566;556;399;358;15122
Dones;900;881;715;710;782;909;1148;1195;1096;1154;1163;1032;924;779;692;794;702;757;16335
Resta de la Unió Europea;85;92;97;67;169;299;331;268;237;183;157;110;75;40;24;20;9;9;2273
Homes;39;39;46;31;71;126;168;151;148;114;98;71;45;21;17;11;3;0;1200
Dones;45;53;51;36;98;174;163;117;89;69;60;39;30;20;7;9;6;9;1074
Resta d'Europa;22;21;33;37;33;40;72;74;59;36;39;26;9;4;5;4;0;0;515
Homes;14;8;17;16;16;20;20;25;22;16;16;9;2;1;1;1;0;0;206
Dones;8;12;17;21;18;20;51;49;36;20;23;16;7;3;4;3;0;0;309
Àfrica;747;468;325;323;466;730;872;711;510;335;214;125;57;44;19;19;5;1;5972
Homes;387;239;171;172;249;442;586;502;357;221;139;74;38;26;12;8;3;0;3625
Dones;361;228;153;151;218;288;286;209;153;114;76;51;19;18;8;11;2;1;2347
Amèrica del Nord i Central;50;33;68;82;95;95;145;109;72;55;33;12;15;8;7;2;4;1;886
Homes;25;17;28;42;41;36;54;36;22;17;11;2;1;2;3;1;0;1;340
Dones;26;16;40;40;54;59;91;73;49;39;22;10;13;6;4;1;4;0;546
Amèrica del Sud;113;120;234;248;226;422;544;390;283;201;110;70;39;17;5;9;2;1;3031
Homes;58;53;123;140;115;180;232;182;127;97;42;24;13;5;2;1;2;0;1397
Dones;54;67;110;108;110;243;312;207;156;105;67;46;26;12;3;7;0;0;1634
Àsia i Oceania;29;27;16;29;18;46;46;54;47;23;6;6;5;3;0;0;2;1;359
Homes;17;16;13;17;14;30;25;32;30;19;5;2;2;3;0;0;1;1;228
Dones;12;11;3;12;4;16;20;22;16;4;1;4;3;0;0;0;1;0;130
Total;2885;2582;2229;2267;2587;3454;4344;3987;3390;3135;2767;2333;1967;1593;1319;1404;1124;1128;44493
Homes;1479;1314;1139;1189;1303;1745;2272;2114;1795;1631;1357;1135;944;755;600;579;408;360;22118
Dones;1406;1268;1090;1078;1284;1709;2071;1873;1595;1504;1410;1198;1022;838;719;826;716;767;22375

