﻿Población a 1 de enero. Por sexo y edad quinquenal
Maià de Montcal. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170985&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;2;6
De 5 a 9 años;11;11;22
De 10 a 14 años;14;13;27
De 15 a 19 años;39;13;52
De 20 a 24 años;13;13;26
De 25 a 29 años;4;4;8
De 30 a 34 años;8;8;16
De 35 a 39 años;10;16;26
De 40 a 44 años;19;19;38
De 45 a 49 años;26;15;41
De 50 a 54 años;25;18;43
De 55 a 59 años;21;16;37
De 60 a 64 años;14;14;28
De 65 a 69 años;10;12;22
De 70 a 74 años;10;10;20
De 75 a 79 años;8;10;18
De 80 a 84 años;11;7;18
De 85 a 89 años;4;5;9
De 90 a 94 años;4;1;5
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;255;207;462

