﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Julià de Ramis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171693&lang=en
;1999;1989
     Total;;
 explot.;31;75
 UDE;442;1246
     UDE;;
 <1;;
 explot.;4;28
 UDE;1;14
 1 a <2;;
 explot.;2;13
 UDE;3;19
 2 a <4;;
 explot.;7;11
 UDE;21;30
 4 a <6;;
 explot.;5;4
 UDE;24;21
 6 a <8;;
 explot.;1;2
 UDE;6;13
 8 a <12;;
 explot.;3;4
 UDE;32;37
 12 a <16;;
 explot.;0;2
 UDE;0;29
 16 a <40;;
 explot.;5;10
 UDE;133;288
 40 a <60;;
 explot.;3;0
 UDE;145;0
 60 a <100;;
 explot.;1;0
 UDE;76;0
 >=100;;
 explot.;0;1
 UDE;0;796

