﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Planoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1123,94;972,13;..;..;1129,57
2021;..;1030,46;792,11;..;..;1000,12
2020;..;1014,56;775,02;..;..;989,42
2019;..;971,85;669,33;..;..;880,45
2018;756,48;1012,22;704,15;..;..;894,81
2017;692,43;952,00;631,38;..;..;829,49
2016;..;870,64;658,80;..;..;779,27
2014;..;802,52;686,39;..;..;741,13
2013;..;855,57;620,15;..;..;752,57
2012;499,90;860,01;592,98;..;..;719,26
2011;494,91;860,82;587,10;..;..;712,44

