﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pobla de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081653&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;60;45;55
Tècnics i professionals científics i intel·lectuals;60;51;39
Tècnics i professionals de suport;94;95;69
Empleats administratius;65;14;10
Treballadors de serveis i venedors de comerç;88;41;49
Treballadors qualificats en activitats agràries i pesqueres;5;8;13
Artesans i treballadors qualificats de les indústries i la construcció;206;130;149
Operadors d'instal·lacions i maquinària, i muntadors;238;187;198
Treballadors no qualificats;50;20;19
Forces armades;0;0;0
Total;866;591;601

