﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171609&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;212;551;2639;3407
06/2020;11;238;612;2725;3586
03/2020;13;237;552;2468;3270
12/2019;12;249;578;2572;3411
09/2019;13;259;565;2931;3768
06/2019;16;264;593;3274;4147
03/2019;14;257;669;2623;3563
12/2018;10;243;632;2485;3370
09/2018;11;251;609;2790;3661
06/2018;12;266;620;3037;3935
03/2018;15;253;634;2513;3415
12/2017;12;262;572;2255;3101
09/2017;6;257;508;2724;3495
06/2017;8;264;550;3005;3827
03/2017;9;259;512;2288;3068
12/2016;12;255;474;2144;2885
09/2016;9;261;442;2477;3189
06/2016;11;275;501;2799;3586
03/2016;21;293;502;2283;3099
12/2015;25;291;443;2150;2909
09/2015;23;291;437;2400;3151
06/2015;24;299;467;2679;3469
03/2015;42;292;430;2272;3036
12/2014;37;285;381;2149;2852
09/2014;27;293;328;2382;3030
06/2014;28;300;389;2645;3362
03/2014;49;284;386;2098;2817
12/2013;27;286;332;2006;2651
09/2013;26;303;331;2249;2909
06/2013;22;325;400;2519;3266
03/2013;25;331;360;2097;2813
12/2012;22;326;351;1917;2616
09/2012;28;347;369;2270;3014
06/2012;40;340;456;2408;3244
03/2012;42;343;455;2065;2905
12/2011;30;334;464;1969;2797
09/2011;20;334;527;2279;3160
06/2011;32;344;599;2535;3510
03/2011;21;351;592;2088;3052
12/2010;15;350;541;2018;2924
09/2010;14;369;586;2370;3339
06/2010;24;383;734;2460;3601
03/2010;14;373;735;2110;3232
12/2009;11;399;641;1986;3037
09/2009;14;397;691;2247;3349
06/2009;14;414;828;2422;3678
03/2009;11;414;845;2131;3401
12/2008;12;404;907;2106;3429
09/2008;14;451;1060;2408;3933
06/2008;17;467;1327;2615;4426
03/2008;9;498;1550;2358;4415

