﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082606
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;117;1011;1029;12;17313;19482
Homes;72;522;483;6;8583;9669
Dones;45;489;546;6;8730;9816
Estrangera;15;60;42;0;1989;2109
Homes;12;24;18;0;1059;1110
Dones;9;33;27;0;930;996
Total;135;1071;1068;12;19305;21591
Homes;81;549;498;6;9645;10779
Dones;54;522;570;6;9660;10812

