﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081252&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;725;835;1597;1382;1866;59;2389;2254;1188;11;12306
Catalunya;489;696;1288;1127;1268;44;1451;1466;679;11;8519
Barcelona;480;680;1266;1113;1241;43;1427;1440;656;11;8357
Girona;4;4;7;5;13;0;3;9;5;0;50
Lleida;2;4;7;6;9;1;11;8;10;0;58
Tarragona;3;8;8;3;5;0;10;9;8;0;54
Resta de l'Estat;222;114;269;225;514;15;838;732;439;0;3368
Andalusia;107;37;126;117;293;10;501;414;257;0;1862
Aragó;11;10;16;9;22;0;15;18;8;0;109
Astúries;3;0;4;5;5;0;6;14;4;0;41
Balears;0;2;1;0;1;0;2;4;2;0;12
Canàries;0;1;0;0;3;0;1;0;0;0;5
Cantàbria;0;0;3;2;2;0;0;2;1;0;10
Catella-la Manxa;13;10;9;13;30;1;59;33;27;0;195
Catella i Lleó;22;15;24;22;39;2;61;61;39;0;285
Comunitat Valenciana;6;4;6;5;8;0;19;3;9;0;60
Extremadura;20;10;32;19;44;1;85;84;46;0;341
Galícia;13;9;14;12;21;0;31;40;23;0;163
Madrid;5;5;11;6;6;1;9;9;3;0;55
Múrcia;9;6;10;8;19;0;33;26;6;0;117
Navarra;2;0;2;0;3;0;3;2;1;0;13
País Basc;5;4;5;6;4;0;3;5;3;0;35
La Rioja;2;1;0;0;0;0;1;3;1;0;8
Ceuta / Melilla;4;0;6;1;14;0;9;14;9;0;57
Estranger;14;25;40;30;84;0;100;56;70;0;419

