﻿Parcel·lació
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431508&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;504;673;748
 superfície total;13960;14194;17578
 nombre parcel·les;2322;2307;2383
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;114;230;236
 superfície total;2309;7081;1915
 nombre parcel·les;114;230;236
 2 a 3 parcel·les;;;
  explot.;138;210;266
 superfície total;6634;2788;3678
 nombre parcel·les;335;507;637
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;107;111;136
 superfície total;1664;1743;5492
 nombre parcel·les;490;493;598
 6 a 14 parcel·les;;;
  explot.;128;117;104
 superfície total;3028;2416;2911
 nombre parcel·les;1059;960;778
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;4;5
 superfície total;289;137;661
 nombre parcel·les;286;87;102
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;35;29;2920
 nombre parcel·les;38;30;32

