﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:13&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;356550;333390;689940;201096;201186;402279;10134;53940;64074;37353;51123;88479;19875;11715;31593;625011;651354;1276362
Menos de 15 años;132189;125139;257325;3;0;0;0;0;0;3;0;3;0;0;0;132192;125136;257331
De 15 a 19 años;39471;37551;77022;3;15;18;3;0;3;45;15;60;90;69;162;39609;37650;77259
De 20 a 24 años;33822;31869;65691;93;267;360;3;3;3;60;30;90;12;15;27;33987;32187;66174
De 25 a 29 años;32106;29961;62070;912;1761;2673;6;15;18;96;162;258;12;18;30;33132;31917;65052
De 30 a 34 años;24792;21777;46569;4920;6888;11808;3;18;24;378;747;1125;3720;2136;5859;33816;31566;65379
De 35 a 39 años;22050;18618;40668;11754;13764;25521;18;42;63;1353;2031;3387;3672;1962;5631;38853;36417;75267
De 40 a 44 años;22296;18723;41019;20064;21819;41883;69;189;258;3522;4842;8364;3558;1908;5469;49509;47481;96987
De 45 a 49 años;18090;15423;33513;26106;27417;53523;153;522;678;6243;8154;14394;3240;1920;5160;53832;53433;107265
De 50 a 54 años;12024;10056;22080;26469;28392;54861;318;1167;1485;7179;9387;16566;2793;1593;4389;48786;50595;99384
De 55 a 59 años;7698;7203;14898;25800;27003;52806;519;2247;2766;6732;8505;15237;1818;1236;3057;42567;46194;88761
De 60 a 64 años;5139;5157;10293;23088;22653;45741;834;3357;4191;4881;6744;11625;255;150;408;34197;38061;72261
De 65 a 69 años;2751;3327;6078;18036;17259;35295;867;4149;5016;3000;4509;7509;198;120;321;24852;29367;54219
De 70 a 74 años;1725;2511;4236;15903;14499;30405;1188;6075;7263;2037;3168;5205;159;135;294;21015;26388;47403
De 75 a 79 años;1128;1914;3042;11940;9918;21855;1302;7524;8826;1047;1632;2679;144;105;249;15564;21087;36651
De 80 a 84 años;630;1374;2004;8091;5580;13674;1368;8928;10296;471;720;1194;90;126;216;10650;16734;27384
