﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431080
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;12
De 31 a 45 m²;27;45;72
De 46 a 60 m²;93;66;159
De 61 a 75 m²;138;75;210
De 76 a 90 m²;150;69;219
De 91 a 105 m²;147;48;195
De 106 a 120 m²;105;39;147
De 121 a 150 m²;129;39;168
De 151 a 180 m²;60;21;84
Més de 180 m²;60;33;93
No hi consta;9;0;9
Total;927;441;1371

