﻿Població. Per sexe i edat quinquennal
Ripollet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081803
;Homes;Dones;Total
De 0 a 4 anys;810;781;1591
De 5 a 9 anys;1072;944;2016
De 10 a 14 anys;1306;1250;2556
De 15 a 19 anys;1324;1215;2539
De 20 a 24 anys;1096;1108;2204
De 25 a 29 anys;1056;974;2030
De 30 a 34 anys;1080;1072;2152
De 35 a 39 anys;1193;1284;2477
De 40 a 44 anys;1620;1625;3245
De 45 a 49 anys;1971;1903;3874
De 50 a 54 anys;1682;1655;3337
De 55 a 59 anys;1378;1361;2739
De 60 a 64 anys;1057;1094;2151
De 65 a 69 anys;858;949;1807
De 70 a 74 anys;697;861;1558
De 75 a 79 anys;537;705;1242
De 80 a 84 anys;332;467;799
De 85 a 89 anys;226;375;601
De 90 a 94 anys;65;150;215
De 95 a 99 anys;17;33;50
100 anys o més;1;5;6
Total;19378;19811;39189

