﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082798&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;301;93;394
Pesca;7;7;14
Indústries extractives;24;4;28
Indústries manufactureres;15089;7606;22695
Electricitat gas i aigua;355;93;448
Construcció;8755;793;9548
Comerç i reparació;6750;6507;13257
Hostaleria;1493;1539;3032
Transport i comunicacions;3507;839;4346
Mediació financera;1185;808;1993
Immob., lloguers i serveis empr.;3506;3137;6643
Adm. pública defensa i SS;1324;1179;2503
Educació;1412;2732;4144
Sanitat i serveis socials;1211;3553;4764
Altres serveis;1122;1664;2786
Personal domèstic;107;1298;1405
Organismes extraterrit.;1;4;5
Total;46149;31856;78005

