﻿Población. Por año de llegada a Cataluña y sexo
Barcelona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
2020;25143;23526;48669
2019;37950;36102;74052
2018;21810;21759;43569
2017;19956;20625;40581
2016;14436;15423;29862
2011-2015;43683;46689;90372
2001-2010;83961;92007;175968
1991-2000;21066;24384;45450
1981-1990;12933;14982;27918
Antes de 1981;80712;118044;198753
Siempre ha vivido;412629;439740;852369
Total;774276;853284;1627560

