﻿Population. By year of arrival in the housing, sex and nationality
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081056&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;261;273;534;141;144;282;399;417;816
2019;297;312;606;177;168;342;474;477;951
2018;246;234;480;87;72;162;336;309;642
2017;231;222;453;87;72;159;318;291;612
2016;183;192;378;45;33;81;231;228;459
2011-2015;600;576;1176;141;114;252;735;693;1428
2001_2010;1269;1284;2556;81;72;153;1353;1353;2706
Before 2001 or has always lived in the home before 2001;342;360;699;0;3;0;342;360;702
He was born in the municipality and he has always lived in the house after 2001;840;831;1671;51;39;87;891;870;1758
Not available;1443;1740;3186;3;3;3;1446;1740;3189
Total;5718;6024;11739;810;717;1527;6525;6741;13266

