﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Masnou, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081189&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;1;0;1;2;6;4;2;17
2 habitacions;10;12;0;9;11;59;42;17;160
3 habitacions;31;55;15;24;102;277;307;98;909
4 habitacions;67;93;44;38;149;516;718;278;1903
5 habitacions;64;89;28;37;137;359;462;331;1507
6 habitacions;39;50;10;21;49;150;262;264;845
7 habitacions;14;15;7;9;17;30;31;59;182
8 habitacions;11;7;3;3;10;13;18;20;85
9 habitacions;6;5;1;4;2;9;9;4;40
10 habitacions i més;4;6;0;2;5;8;10;16;51
Total;247;333;108;148;484;1427;1863;1089;5699

