﻿Població. Per any d'arribada a Espanya i sexe
Cervià de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170502
;Homes;Dones;Total
2020;6;3;6
2019;3;6;9
2018;6;0;6
2017;3;6;12
2016;3;6;9
2011-2015;6;6;12
2001-2010;27;33;60
1991-2000;3;3;6
1981-1990;3;3;3
Abans de 1981;0;3;3
Sempre hi ha viscut;438;411;846
Total;498;474;972

