﻿Matrimonis segons el mes de celebració
Baix Empordà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:10&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;28;29;34;43;58;60;51;33;83;69;29;31;548
2021;18;14;28;33;36;53;47;31;65;61;33;30;449
2020;18;29;9;3;3;20;37;22;46;41;21;26;275
2019;28;37;42;25;65;67;43;33;66;65;39;29;539
2018;15;20;31;40;46;66;48;29;71;58;42;28;494
2017;21;25;38;41;60;77;67;22;101;63;28;20;563
2016;32;20;33;53;46;67;58;29;92;61;30;32;553
2015;22;24;34;34;55;55;54;26;90;82;47;38;561
2014;11;16;40;37;56;55;48;35;85;47;31;24;485
2013;17;26;27;32;41;61;46;32;74;46;25;21;448
2012;19;22;28;24;40;54;24;30;61;38;33;20;393

