﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082732
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;689;223;0;912
06/2020;664;210;0;874
03/2020;646;215;0;861
12/2019;675;208;0;883
09/2019;698;221;0;919
06/2019;664;216;0;880
03/2019;674;212;0;886
12/2018;691;206;0;897
09/2018;685;209;0;894
06/2018;678;260;0;938
03/2018;639;258;0;897
12/2017;653;263;0;916
09/2017;625;274;0;899
06/2017;703;270;0;973
03/2017;691;268;0;959
12/2016;701;269;0;970
09/2016;681;277;0;958
06/2016;684;273;0;957
03/2016;691;266;0;957
12/2015;699;266;0;965
09/2015;681;263;0;944
06/2015;661;263;0;924
03/2015;666;255;0;921
12/2014;673;242;0;915
09/2014;665;251;0;916
06/2014;648;245;0;893
03/2014;644;252;0;896
12/2013;620;245;0;865
09/2013;640;249;0;889
06/2013;632;202;0;834
03/2013;623;257;0;880
12/2012;670;220;0;890
09/2012;680;234;0;914
06/2012;650;227;0;877
03/2012;622;279;0;901
12/2011;618;335;0;953
09/2011;639;342;0;981
06/2011;618;341;0;959
03/2011;626;329;0;955
12/2010;691;278;0;969
09/2010;706;285;0;991
06/2010;642;289;0;931
03/2010;642;289;0;931
12/2009;659;327;0;986
09/2009;681;335;0;1016
06/2009;705;292;0;997
03/2009;733;306;0;1039
12/2008;756;72;0;828
09/2008;918;78;0;996
06/2008;915;72;0;987
03/2008;892;80;0;972

