﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Santa Coloma de Gramenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082457
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1671;1606;3277;834;808;1642;2505;2414;4919
De 5 a 9 anys;2303;2252;4555;698;622;1320;3001;2874;5875
De 10 a 14 anys;2741;2585;5326;670;603;1273;3411;3188;6599
De 15 a 19 anys;2582;2408;4990;646;552;1198;3228;2960;6188
De 20 a 24 anys;2245;2099;4344;1029;823;1852;3274;2922;6196
De 25 a 29 anys;1986;1972;3958;1360;1220;2580;3346;3192;6538
De 30 a 34 anys;2118;2058;4176;1594;1393;2987;3712;3451;7163
De 35 a 39 anys;2479;2437;4916;1484;1442;2926;3963;3879;7842
De 40 a 44 anys;3560;3569;7129;1487;1324;2811;5047;4893;9940
De 45 a 49 anys;4062;3808;7870;1334;1108;2442;5396;4916;10312
De 50 a 54 anys;3685;3567;7252;1055;908;1963;4740;4475;9215
De 55 a 59 anys;3134;3261;6395;678;589;1267;3812;3850;7662
De 60 a 64 anys;2646;2940;5586;316;294;610;2962;3234;6196
De 65 a 69 anys;2244;2797;5041;141;187;328;2385;2984;5369
De 70 a 74 anys;2334;3289;5623;60;85;145;2394;3374;5768
De 75 a 79 anys;2247;3036;5283;31;38;69;2278;3074;5352
De 80 a 84 anys;1526;1994;3520;8;37;45;1534;2031;3565
85 anys o més;1182;2088;3270;3;9;12;1185;2097;3282
Total;44745;47766;92511;13428;12042;25470;58173;59808;117981

