﻿Parc de vehicles. Índex de motorització
Bescanó
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170209&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;531,77;112,86;165,57;852,92
2011;530,75;114,76;170,18;858,51
2010;529,09;112,84;169,26;855,54
2009;535,96;113,71;171,24;866,29
2008;557,52;116,45;174,45;900,52
2007;561,51;108,23;173,99;895,41
2006;568,02;101,84;171,55;887,79
2005;569,11;94,36;170,92;878,26
2004;567,16;89,09;169,41;868,70
2003;554,61;80,00;161,99;836,88
2002;566,25;81,60;167,01;851,13
2001;567,24;84,01;158,66;844,06
2000;567,27;90,53;155,11;845,84
1999;572,64;90,11;159,65;852,43
1998;541,30;89,78;153,12;808,36
1997;522,56;89,90;149,16;783,84
1996;505,05;91,58;145,45;761,95
1995;488,64;91,90;141,06;737,54
1994;486,98;99,73;141,88;743,32
1993;486,79;98,11;138,94;735,51
1992;493,90;98,57;135,49;739,81
1991;480,76;94,60;124,25;711,61

