﻿Població a 1 de gener. Per sexe
Argençola
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080082
;Homes;Dones;Total
2023;116;106;222
2022;116;100;216
2021;114;106;220
2020;113;106;219
2019;110;107;217
2018;110;109;219
2017;113;107;220
2016;120;107;227
2015;118;105;223
2014;113;99;212
2013;117;98;215
2012;141;104;245
2011;138;100;238
2010;142;103;245
2009;139;101;240
2008;136;94;230
2007;135;94;229
2006;115;94;209
2005;117;93;210
2004;118;91;209
2003;110;92;202
2002;102;93;195
2001;101;87;188
2000;105;91;196
1999;103;92;195
1998;79;84;163

