﻿Cadastre immobiliari urbà
Sanaüja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251919
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;558;19008;34065
2021;1990;557;19012;34133
2020;1990;557;18946;34015
2019;1990;557;19064;34226
2018;1990;556;19016;34202
2017;1990;558;19042;34126
2016;1990;576;19991;34707
2015;1990;545;11570;21230
2014;1990;549;10171;18526
2013;1990;545;9033;16574
2012;1990;543;8940;16464
2011;1990;539;8435;15650
2010;1990;537;8584;15986
2009;1990;528;7964;15084
2008;1990;528;7808;14787
2007;1990;529;7252;13708
2006;1990;529;7099;13420

