﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vallfogona de Balaguer
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252402&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22136;5532
2020;21060;5311
2019;20608;4992
2018;19821;4607
2017;18925;4172
2016;18153;4210
2015;17456;4117
2014;16226;3795
2013;16317;3963
2012;16681;3646
2011;16681;3646
2010;16373;3590
2009;15725;3127
2008;16062;3192
2007;14532;2176
2006;12763;2171
2005;11474;1792
2004;11223;1784
2003;10857;1592
2002;7431;1528
2001;7209;1421
2000;5977;1220

