﻿Conreus llenyosos: fruiters de clima temperat
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250735
;1999;1989
     Total;;
 explot.;3;7
 ha;5;3
      Secà;;
 explot.;0;3
 ha;0;0
       Regadiu;;
 explot.;3;4
 ha;5;3
     Pomera;;
 total;;
 explot.;1;3
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;3
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;1
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;1;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;2
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

