﻿Residus municipals. Generació. Total registrat i generació per càpita
Alcarràs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250117
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,86;765,01;2268,12;3033,13
2020;0,80;588,58;2246,22;2834,80
2019;0,76;500,16;2151,92;2652,08
2018;1,10;2791,64;995,65;3787,29
2017;1,09;2880,44;836,41;3716,85
2016;1,13;3046,58;788,19;3834,77
2015;1,08;2942,51;747,55;3690,06
2014;1,04;2800,28;727,63;3527,91
2013;0,96;2591,21;563,04;3154,25
2012;0,97;2508,47;576,05;3084,52
2011;1,00;2532,96;503,92;3036,88
2010;1,06;2511,07;599,53;3110,60
2009;1,05;2392,10;581,12;2973,20
2008;1,13;2436,06;576,07;3012,13
2007;1,16;2214,76;535,09;2749,86
2006;1,06;1873,55;439,88;2313,42
2005;1,20;1936,18;361,95;2298,13
2004;1,16;1976,30;161,16;2137,45
2003;1,15;1932,08;128,19;2060,27
2002;0,87;1411,86;114,98;1526,85
2001;1,06;1725,47;90,59;1816,07
2000;0,96;1577,44;79,82;1657,27

