﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;30;354;570;894;783;249;0;696;1626;66;261;126;33;52128;57819
De 15 a 19 anys;21;348;573;855;585;12;0;249;393;12;0;0;33;822;3900
De 20 a 24 anys;9;6;0;27;102;21;0;267;759;45;66;6;0;2553;3852
De 25 a 29 anys;0;3;0;6;33;27;0;60;189;9;90;36;0;3594;4041
De 30 a 34 anys;0;0;0;6;21;24;0;30;84;3;33;30;0;3804;4038
De 35 a 39 anys;0;0;0;0;15;27;0;33;57;0;21;21;0;4581;4755
De 40 a 44 anys;3;0;0;3;18;36;0;18;54;3;21;15;0;5880;6048
De 45 a 49 anys;3;0;0;0;9;30;0;21;39;0;9;9;0;5916;6042
De 50 a 54 anys;0;0;0;0;6;27;0;6;21;0;12;6;0;5379;5454
De 55 a 59 anys;0;0;0;0;3;18;0;3;15;0;3;6;0;4929;4974
De 60 a 64 anys;0;0;0;0;0;15;0;3;12;0;3;0;0;4035;4065
65 anys o més;0;0;0;0;0;9;0;0;3;0;0;3;0;10632;10650
Dones;21;255;585;1038;567;483;0;810;1905;141;315;168;33;53619;59940
De 15 a 19 anys;12;243;582;1017;327;12;0;231;516;36;0;0;30;555;3561
De 20 a 24 anys;3;6;0;18;87;39;0;237;876;93;99;9;0;2034;3498
De 25 a 29 anys;0;3;0;0;36;54;0;96;201;6;102;63;0;3159;3717
De 30 a 34 anys;3;3;0;0;33;60;0;63;105;6;51;36;0;3672;4023
De 35 a 39 anys;0;0;0;0;33;54;0;54;69;3;18;24;0;4227;4485
De 40 a 44 anys;0;0;0;3;24;57;0;60;48;3;18;15;0;5349;5580
De 45 a 49 anys;0;0;0;0;18;60;0;33;48;3;15;12;0;5343;5526
De 50 a 54 anys;3;0;0;0;9;48;0;27;24;0;6;9;0;5061;5178
De 55 a 59 anys;0;0;0;0;6;54;0;12;18;0;3;3;0;4977;5067
De 60 a 64 anys;0;0;0;0;0;21;0;0;6;0;0;0;0;4389;4419
65 anys o més;0;0;0;0;0;27;0;3;3;0;0;0;0;14856;14886
Total;51;612;1158;1932;1350;732;3;1506;3534;210;576;294;66;105744;117759
De 15 a 19 anys;33;588;1155;1869;909;24;0;483;909;45;0;0;63;1377;7461
De 20 a 24 anys;9;9;0;42;186;63;0;501;1635;138;165;15;0;4587;7350
De 25 a 29 anys;0;3;0;6;66;81;0;156;390;15;192;96;0;6753;7761
De 30 a 34 anys;3;6;0;6;51;84;0;93;189;6;84;66;0;7476;8061
De 35 a 39 anys;0;3;0;3;45;84;0;87;129;0;39;45;0;8805;9240
De 40 a 44 anys;6;3;0;3;42;96;0;81;102;0;42;30;0;11232;11631
De 45 a 49 anys;0;0;0;0;30;93;0;54;87;3;27;21;0;11259;11568
De 50 a 54 anys;3;0;0;3;12;75;0;33;42;0;15;12;0;10437;10629
De 55 a 59 anys;0;0;0;0;6;72;0;12;30;0;6;6;0;9903;10041
De 60 a 64 anys;0;0;0;0;0;36;0;3;15;0;3;3;0;8427;8484
65 anys o més;0;0;0;0;0;36;0;0;6;0;3;3;0;25485;25536

