﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080403
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;18;7;259;32;149;477
Tècnics i professionals científics i intel·lectuals;25;100;46;284;13;25;493
Tècnics i professionals de suport;19;49;25;480;49;34;656
Empleats administratius;5;36;16;354;17;31;459
Treballadors de serveis i venedors de comerç;39;76;14;385;32;65;611
Treballadors qualificats en act. agràries i pesqueres;0;1;2;35;7;17;62
Artesans i treballadors qualificats de les indústries i la construcció;29;23;8;710;61;79;910
Operadors d'instal·lacions i maquinària, i muntadors;24;18;7;442;20;48;559
Treballadors no qualificats;30;48;12;295;8;22;415
Forces armades;0;0;0;2;0;0;2
Total;183;369;137;3246;239;470;4644

