﻿Nombre d'explotacions i superfície censada
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080229&lang=en
;1999;1989;1982
      Total explot.;51;97;110
      Sense terres explot.;4;2;1
     Amb terres;;;
 total;;;
 explot.;47;95;109
 ha;2123;1472;1591
 amb ramaderia;;;
 explot.;38;59;65
 ha;865;309;486
 sense ramaderia;;;
 explot.;9;36;44
 ha;1257;1164;1105
 amb SAU;;;
 explot.;40;87;99
 ha;536;320;510
 amb altres terres;;;
 explot.;28;74;19
 ha;1587;1152;1080

