﻿Habitatges principals. Per problemes a l'entorn
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430923
;2001
Sorolls exteriors;
sí;661
no;1968
Contaminació o mals olors;
sí;389
no;2240
Poca neteja als carrers;
sí;833
no;1796
Males comunicacions;
sí;825
no;1804
Poques zones verdes;
sí;1167
no;1462
Delinqüència o vandalisme;
sí;805
no;1824
Falta de serveis;
sí;15
no;2614
Total habitatges;2629

