﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:32&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;837;778;59;93;930
Pesca;4;4;0;0;4
Indústries extractives;1;1;0;1;2
Indústries manufactureres;2941;2362;579;1288;4229
Energia elèctrica, gas i aigua;20;19;1;8;28
Construcció;679;578;101;170;849
Comerç i reparacions;739;657;82;122;861
Hoteleria;282;239;43;34;316
Transport, emmagatzematge i comunicacions;169;141;28;58;227
Mediació financera;76;70;6;35;111
"Activitats immobiliàries, lloguer; serveis empresarials";183;159;24;57;240
Administració pública, defensa i SS obligatòria;186;162;24;99;285
Educació;240;200;40;147;387
Activitats sanitàries i veterinàries, serveis socials;146;128;18;44;190
"Altres activitats socials i serveis; serveis personals";126;113;13;9;135
Llars que ocupen personal domèstic;70;68;2;1;71
Organismes extraterritorials;0;0;0;0;0
Total;6699;5679;1020;2166;8865

