﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Tarragonès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:36&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;358;134;172;212;196;158;88;90;145;166;283
total;358;134;172;212;196;158;88;90;145;166;283
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;5414;5419;4427;4887;5501;4942;8805;8212;10125;9816;13456
total;5414;5419;4427;4887;5501;4942;8805;8212;10125;9816;13456
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;14;0;0;0;0;0;0;69;0;0;0
no especials;183;429;560;90;132;117;199;58;35;41;105
total;197;429;560;90;132;117;199;127;35;41;105
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;427;365;366;214;99;35;45;49;6;22;28
total;427;365;366;214;99;35;45;49;6;22;28
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;30;27;37;37;24;83;22;518;127;124;600
no especials;176;262;329;654;909;279;260;264;367;252;176
total;206;289;366;691;932;361;282;783;494;376;776
06. Processos químics inorgànics;;;;;;;;;;;
especials;626;426;284;412;231;275;434;383;242;163;137
no especials;1487;562;164;338;1916;3449;3925;2859;3267;3949;3483
total;2112;987;447;750;2146;3724;4358;3243;3509;4112;3620
07. Processos químics orgànics;;;;;;;;;;;
especials;25780;25335;29468;29681;28314;26327;27247;24361;21503;20268;19985
no especials;19780;17942;16048;17733;18461;16513;16731;15339;11550;12055;11940
total;45560;43277;45516;47414;46776;42840;43978;39700;33053;32323;31925
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;332;345;366;347;361;325;329;261;275;204;182
no especials;9;7;9;10;59;29;45;80;44;27;199
total;341;352;375;357;420;354;374;340;319;231;381
09. Indústria fotogràfica;;;;;;;;;;;
especials;4;6;8;5;8;11;15;15;10;11;4
no especials;1;0;0;0;1;1;0;0;0;0;0
total;5;6;9;5;8;12;15;15;10;11;4
10. Processos tèrmics;;;;;;;;;;;
especials;59;86;56;71;58;71;13;1;0;3;905
no especials;1394;3450;3928;1087;1631;2504;1871;4091;3277;1807;2822
total;1453;3535;3985;1158;1689;2575;1884;4091;3277;1811;3726
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;7902;5038;5725;7622;9526;8571;8474;6789;5947;4717;6891
no especials;0;0;13;63;14;44;59;0;18;21;24
total;7902;5038;5738;7686;9539;8615;8533;6789;5966;4738;6915
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;81;64;72;62;50;87;77;56;65;84;117
no especials;3833;3717;4647;3961;4014;4101;5937;5262;2776;3226;2935
total;3914;3780;4719;4024;4064;4188;6013;5318;2841;3310;3052
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;4329;5720;9134;6589;6467;4404;4601;1861;3080;7518;7470
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4329;5720;9134;6589;6467;4404;4601;1861;3080;7518;7470
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4570;3945;1605;1608;1354;604;558;568;349;662;469
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4570;3945;1605;1608;1354;604;558;568;349;662;469
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;4189;3678;3807;3476;5266;3677;3473;3050;3516;6027;6079
no especials;1903;1675;1853;1689;1583;1630;1370;1187;956;864;874
total;6091;5353;5660;5165;6849;5306;4843;4237;4471;6891;6953
16. Residus no especificats;;;;;;;;;;;
especials;8302;6763;7641;6397;3874;2070;4664;2995;2014;1928;2650
no especials;623;736;604;960;692;561;1588;972;1662;1512;1552
total;8925;7499;8246;7356;4566;2631;6252;3967;3676;3440;4202
