﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Corbera de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080728
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;588;475;351
Tècnics i professionals científics i intel·lectuals;562;438;262
Tècnics i professionals de suport;826;810;479
Empleats administratius;466;116;69
Treballadors de serveis i venedors de comerç;584;353;210
Treballadors qualificats en activitats agràries i pesqueres;34;20;20
Artesans i treballadors qualificats de les indústries i la construcció;689;449;409
Operadors d'instal·lacions i maquinària, i muntadors;490;276;220
Treballadors no qualificats;288;134;97
Forces armades;3;1;0
Total;4530;3072;2117

