﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170097
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;133;141;274;0;2;2;7;5;12;140;148;288
De 5 a 9 anys;159;150;309;3;5;8;18;16;34;180;171;351
De 10 a 14 anys;167;158;325;7;3;10;32;23;55;206;184;390
De 15 a 19 anys;129;150;279;2;5;7;35;35;70;166;190;356
De 20 a 24 anys;139;102;241;3;0;3;69;54;123;211;156;367
De 25 a 29 anys;108;79;187;2;1;3;65;50;115;175;130;305
De 30 a 34 anys;93;82;175;2;4;6;67;101;168;162;187;349
De 35 a 39 anys;104;98;202;7;6;13;109;88;197;220;192;412
De 40 a 44 anys;144;160;304;5;10;15;108;88;196;257;258;515
De 45 a 49 anys;167;154;321;7;7;14;100;55;155;274;216;490
De 50 a 54 anys;176;164;340;26;14;40;82;50;132;284;228;512
De 55 a 59 anys;170;173;343;31;23;54;47;45;92;248;241;489
De 60 a 64 anys;161;138;299;28;24;52;46;18;64;235;180;415
De 65 a 69 anys;141;135;276;34;32;66;20;10;30;195;177;372
De 70 a 74 anys;103;113;216;22;15;37;8;6;14;133;134;267
De 75 a 79 anys;87;98;185;18;22;40;1;2;3;106;122;228
De 80 a 84 anys;50;60;110;8;12;20;4;3;7;62;75;137
85 anys o més;68;125;193;13;22;35;0;3;3;81;150;231
Total;2299;2280;4579;218;207;425;818;652;1470;3335;3139;6474

