﻿Conreus herbacis: lleguminoses per a gra
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082798&lang=en
;1999;1989
     Total;;
 explot.;1;18
 ha;27;48
      Secà;;
 explot.;1;9
 ha;27;44
       Regadiu;;
 explot.;0;9
 ha;0;4
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;0
 ha;27;0
 secà;;
 explot.;1;0
 ha;27;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;18
 ha;0;48
 secà;;
 explot.;0;9
 ha;0;44
 regadiu;;
 explot.;0;9
 ha;0;4

