﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jaume dels Domenys
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431378
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;9;1;0;67
12/2023 (p);52;10;1;0;63
09/2023 (p);54;9;2;0;65
06/2023 (p);57;7;0;0;64
03/2023 (p);53;10;1;0;64
12/2022 (p);53;10;2;0;65
09/2022 (p);53;9;3;0;65
06/2022 (p);52;9;1;0;62
03/2022 (p);46;11;1;0;58
12/2021 (p);55;10;1;0;66
09/2021 (p);57;9;2;0;68
06/2021 (p);59;9;0;0;68
03/2021 (p);53;11;0;0;64
12/2020 (p);56;9;0;0;65

