﻿Población. Por año de llegada al municipio y sexo
Gandesa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430640&lang=es
;Hombres;Mujeres;Total
2020;72;75;147
2019;72;60;132
2018;42;42;84
2017;33;36;72
2016;33;30;66
2011-2015;96;99;195
2001-2010;237;201;438
1991-2000;60;72;132
1981-1990;102;87;186
Antes de 1981;246;243;489
Siempre ha vivido;594;561;1152
Total;1584;1503;3090

