﻿Indicators on dwellings
Sant Iscle de Vallalta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081939&lang=en
;2021
Proportion of main dwellings (%);70,8
Proportion of non-main dwellings (%);29,2
Proportion of main dwellings owned (%);76,5
Proportion of main dwellings rented (%);14,4
Proportion of main dwellings in other tenure status (%);9,1
Proportion of main dwellings up to 45 m2 (%);4,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,7
Proportion of main dwellings over 120 m2 (%);30,6
Proportion of main dwellings built up to 1950 (%);15,6
Proportion of main dwellings built from 1951 to 1970 (%);3,9
Proportion of main dwellings built from 1971 to 1980 (%);20,0
Proportion of main dwellings built from 1981 to 2000 (%);31,1
Proportion of main dwellings built in 2001 or later (%);27,2

