﻿Migracions. Totals
Sant Andreu de la Barca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081960&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;917;900;763;955;1055;942;915;956;887;967;888;1018;1185;1216;887;1118;1367;1297;1238;1279;1495;1042;685;1401;1231
 emigracions;953;1023;877;1024;955;993;937;903;918;977;960;965;993;1055;1105;1157;1266;1324;1228;1138;1054;722;878;713;610
 saldo migratori;-36;-123;-114;-69;100;-51;-22;53;-31;-10;-72;53;192;161;-218;-39;101;-27;10;141;441;320;-193;688;621
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;92;128;101;164;162;156;178;205;173;157;182;226;181;184;194;221;196;145;181;156;163;135;81;142;120
 emigracions;180;195;193;169;193;173;161;186;192;174;198;242;202;297;307;368;272;283;252;236;177;177;154;126;174
 saldo migratori;-88;-67;-92;-5;-31;-17;17;19;-19;-17;-16;-16;-21;-113;-113;-147;-76;-138;-71;-80;-14;-42;-73;16;-54
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;372 (b);251;187;302;338;221;215;176;199;146;204;270;261;247;311;455;323;312;282;133;2;3;3;24;5
 emigracions;269 (b);173;173;159;199;157;240;180;177;323;197;185;246;123;100;122;94;57;6;11;18;..;..;..;..
 saldo migratori;103;78;14;143;139;64;-25;-4;22;-177;7;85;15;124;211;333;229;255;276;122;-16;..;..;..;..
          Saldo migratori total;-21;-112;-192;69;208;-4;-30;68;-28;-204;-81;122;186;172;-120;147;254;90;215;183;411;..;..;..;..

