﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Montsià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:22
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1206;1202;2408;44;39;83;64;49;113;1314;1290;2604
De 5 a 9 anys;1422;1355;2777;46;60;106;139;122;261;1607;1537;3144
De 10 a 14 anys;1699;1605;3304;67;59;126;152;129;281;1918;1793;3711
De 15 a 19 anys;1526;1423;2949;67;57;124;431;238;669;2024;1718;3742
De 20 a 24 anys;1250;1164;2414;67;57;124;518;408;926;1835;1629;3464
De 25 a 29 anys;1008;1025;2033;69;67;136;651;479;1130;1728;1571;3299
De 30 a 34 anys;1119;1064;2183;96;85;181;627;639;1266;1842;1788;3630
De 35 a 39 anys;1408;1188;2596;133;131;264;706;783;1489;2247;2102;4349
De 40 a 44 anys;1908;1712;3620;197;176;373;878;828;1706;2983;2716;5699
De 45 a 49 anys;1859;1800;3659;204;185;389;884;708;1592;2947;2693;5640
De 50 a 54 anys;1877;1780;3657;244;205;449;674;617;1291;2795;2602;5397
De 55 a 59 anys;1667;1659;3326;274;279;553;479;472;951;2420;2410;4830
De 60 a 64 anys;1509;1492;3001;371;360;731;345;340;685;2225;2192;4417
De 65 a 69 anys;1298;1339;2637;363;385;748;200;210;410;1861;1934;3795
De 70 a 74 anys;1168;1274;2442;355;359;714;126;109;235;1649;1742;3391
De 75 a 79 anys;953;1058;2011;297;311;608;72;81;153;1322;1450;2772
De 80 a 84 anys;674;839;1513;211;291;502;40;57;97;925;1187;2112
85 anys o més;816;1305;2121;212;358;570;28;29;57;1056;1692;2748
Total;24367;24284;48651;3317;3464;6781;7014;6298;13312;34698;34046;68744

