﻿Titulars persona física per edat i sexe
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:172235&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;46;103
 homes;22;75
 dones;24;28
 titulars caps explotació;;
 total;45;87
 homes;22;69
 dones;23;18
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;1;1
 titulars caps explotació;;
      homes;0;0
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;6
 dones;1;1
 titulars caps explotació;;
      homes;0;5
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;7
 dones;3;3
 titulars caps explotació;;
      homes;0;7
    dones;3;3
                 De 50 a 54 anys;;
 titulars;;
  homes;3;8
 dones;3;1
 titulars caps explotació;;
      homes;3;8
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;15
 dones;5;5
 titulars caps explotació;;
      homes;4;14
    dones;4;3
                     De 60 a 64 anys;;
 titulars;;
  homes;4;14
 dones;1;3
 titulars caps explotació;;
      homes;4;13
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;10;25
 dones;10;12
 titulars caps explotació;;
      homes;10;22
    dones;10;7

