﻿Nombre d'explotacions i superfície censada
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170412&lang=en
;1999;1989;1982
      Total explot.;46;87;86
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;45;87;86
 ha;1137;1743;1837
 amb ramaderia;;;
 explot.;19;20;25
 ha;843;877;811
 sense ramaderia;;;
 explot.;26;67;61
 ha;293;866;1026
 amb SAU;;;
 explot.;42;76;74
 ha;542;562;510
 amb altres terres;;;
 explot.;44;76;63
 ha;594;1180;1327

