﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torrelavit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082877
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;42;0;0;0;0;0;0;0;0;42
De 20 a 24 anys;37;3;0;0;0;0;0;0;0;40
De 25 a 29 anys;16;11;6;0;1;0;0;0;0;34
De 30 a 34 anys;2;9;20;4;1;0;0;0;0;36
De 35 a 39 anys;1;13;24;5;2;1;0;0;0;46
De 40 a 44 anys;2;3;15;12;4;0;0;0;1;37
De 45 a 49 anys;5;3;13;6;6;1;0;0;0;34
De 50 a 54 anys;1;3;7;3;4;1;2;2;1;24
De 55 a 59 anys;4;4;16;4;3;3;0;0;0;34
De 60 a 64 anys;5;13;11;7;3;3;0;0;0;42
De 65 a 69 anys;2;13;18;10;0;1;0;0;0;44
De 70 a 74 anys;8;7;12;3;3;0;0;1;1;35
De 75 anys i més;6;10;18;7;6;3;1;0;1;52
Total;157;92;160;61;33;13;3;3;4;526

