﻿Espècies arbòries forestals
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252108
;1999
   Total;
 total;
 explot.;5
 ha;101
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;101
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
         Mixtes;
 total;
 explot.;2
 ha;99
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;99

