﻿Population. By year of arrival in the municipality
Cardona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080478&lang=en
;2021
2020;159
2019;138
2018;93
2017;66
2016;45
2011-2015;228
2001_2010;372
1991-2000;96
1981-1990;111
Before 1981;660
He has always lived there;2619
Total;4587

