﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171501&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;78;67;67;49;0;78
Girona;1235;1162;1140;906;6;1241
Lleida;9;8;8;6;0;9
Tarragona;3;3;3;2;0;3
Andalusia;100;69;72;37;3;103
Aragó;3;3;3;3;1;4
Astúries;1;0;0;0;0;1
Balears;4;4;4;4;0;4
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;7;5;6;2;0;7
Catella i Lleó;11;8;10;5;1;12
Comunitat Valenciana;3;2;2;2;0;3
Extremadura;16;10;11;3;0;16
Galícia;2;2;2;1;0;2
Madrid;6;5;5;3;0;6
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;6;3;4;3;0;6
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;0;0;0;0;1
Estranger;24;17;17;10;8;32
Total;1513;1371;1357;1038;19;1532

