﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Sau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083036&lang=en
;2009
      Total;
 explot.;15
 jornades;3724
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;20
  jornades;2428
  UTA;10
 titular;
 nombre persones;13
  jornades;1944
  UTA;8
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;484
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1042
  UTA;5
 fixa;
  explot.;4
 nombre persones;8
  jornades;982
  UTA;4
 eventual;
  explot.;2
  jornades;60
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;255
 UTA;1

