﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081846
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;138;129;267
De 31 a 45 m²;1311;384;1695
De 46 a 60 m²;6096;741;6837
De 61 a 75 m²;9054;729;9780
De 76 a 90 m²;5274;414;5688
De 91 a 105 m²;2412;240;2649
De 106 a 120 m²;1647;156;1806
De 121 a 150 m²;1710;183;1893
De 151 a 180 m²;588;81;672
Més de 180 m²;534;174;711
No hi consta;114;357;471
Total;28881;3597;32478

