﻿Conreus herbacis: hortalisses
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:14&lang=en
;1999;1989;1982
     Total;;;
 explot.;169;285;238
 ha;78;60;90
      Secà;;;
 explot.;53;72;190
 ha;25;12;85
       Regadiu;;;
 explot.;117;231;51
 ha;53;45;7
     En terreny de conreu;;;
 total;;;
 explot.;13;26;145
 ha;8;4;37
 secà;;;
 explot.;5;6;108
 ha;6;0;35
 regadiu;;;
 explot.;8;20;39
 ha;2;3;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;159;256;96
 ha;61;56;55
 secà;;;
 explot.;48;66;85
 ha;19;11;48
 regadiu;;;
 explot.;111;207;12
 ha;42;44;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;3;0
 àrees;860;36;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;3;0
 àrees;860;36;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;1;0

