﻿Població. Per lloc de naixement, sexe i edat
Albinyana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430022
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;50;45;95;0;0;0;0;1;1;50;46;96
De 5 a 9 anys;65;47;112;0;0;0;2;5;7;67;52;119
De 10 a 14 anys;61;77;138;2;1;3;5;2;7;68;80;148
De 15 a 19 anys;72;62;134;0;0;0;6;4;10;78;66;144
De 20 a 24 anys;73;53;126;1;0;1;9;9;18;83;62;145
De 25 a 29 anys;55;57;112;1;2;3;7;10;17;63;69;132
De 30 a 34 anys;49;50;99;3;4;7;17;17;34;69;71;140
De 35 a 39 anys;60;57;117;8;3;11;11;9;20;79;69;148
De 40 a 44 anys;82;97;179;1;8;9;28;19;47;111;124;235
De 45 a 49 anys;111;92;203;10;10;20;10;11;21;131;113;244
De 50 a 54 anys;94;77;171;11;10;21;21;15;36;126;102;228
De 55 a 59 anys;87;56;143;12;16;28;15;16;31;114;88;202
De 60 a 64 anys;40;33;73;25;27;52;7;9;16;72;69;141
De 65 a 69 anys;33;33;66;39;41;80;2;6;8;74;80;154
De 70 a 74 anys;25;26;51;30;37;67;4;10;14;59;73;132
De 75 a 79 anys;19;21;40;39;41;80;5;2;7;63;64;127
De 80 a 84 anys;10;14;24;19;16;35;2;2;4;31;32;63
85 anys o més;13;23;36;7;18;25;1;4;5;21;45;66
Total;999;920;1919;208;234;442;152;151;303;1359;1305;2664

