﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080193
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;7035;1290;4206;90;33;12654
2 plantes;2511;1962;7770;132;24;12399
3 plantes;294;1149;30867;135;3;32451
4 plantes;21;81;88392;177;0;88671
5 plantes;12;18;109953;180;0;110166
6 plantes;6;3;120231;129;0;120372
7 plantes;3;0;77565;126;0;77697
8 plantes;0;6;94380;54;0;94440
9 plantes;6;0;57927;27;0;57960
10 plantes o més;0;3;60849;45;0;60897
No hi consta;186;21;1110;1236;921;3477
Total;10071;4536;653253;2337;981;671178

