﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252483
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;29;16;45
Tècnics i professionals científics i intel·lectuals;15;36;51
Tècnics i professionals de suport;16;23;39
Empleats administratius;15;19;34
Treballadors de serveis i venedors de comerç;10;29;39
Treballadors qualificats en activitats agràries i pesqueres;88;8;96
Artesans i treballadors qualificats de les indústries i la construcció;74;24;98
Operadors d'instal·lacions i maquinària, i muntadors;23;10;33
Treballadors no qualificats;6;11;17
Forces armades;0;0;0
Total;276;176;452

