﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082938&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;3;2;13
Tècnics i professionals científics i intel·lectuals;0;0;2;5;1;0;8
Tècnics i professionals de suport;0;2;0;4;0;1;7
Empleats administratius;1;1;4;5;0;0;11
Treballadors de serveis i venedors de comerç;0;0;1;4;0;0;5
Treballadors qualificats en act. agràries i pesqueres;2;0;0;1;0;3;6
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;14;0;0;16
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;17;0;1;20
Treballadors no qualificats;0;0;0;5;0;0;5
Forces armades;0;0;0;0;0;0;0
Total;3;6;8;63;4;7;91

